UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019409612';"'0150220220000245600 ";4,43;13/05/2022;4,00;14/04/2022;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583126749';"'004280997185 ";678,83;10/01/2023;556,42;14/12/2022;-27;6
UF6BOP;SVILUPPO E INTEGRAZIONE COOP.;'05946450961';13/04/2022;'7055500678';"'000053-0C2 PA ";281,99;30/05/2022;268,56;20/04/2022;-40;7
UF6BOP;CASA DELLA GOMMA SRL;'01811400132';31/05/2022;'7354946596';"'PAD/386 ";3.172,24;30/06/2022;2.600,20;23/06/2022;-7;23
UF6BOP;KYOCERA Document Solutions Italia S.p.A.;'01788080156';19/09/2022;'8059022775';"'1010786629 ";1.236,96;31/10/2022;1.013,90;22/09/2022;-39;3
UF6BOP;Poste Italiane S.p.A.;'97103880585';15/04/2022;'7066350000';"'1022100011 ";397,32;12/05/2022;397,32;26/04/2022;-16;11
UF6BOP;Enel Energia S.p.A.;'06655971007';20/07/2022;'7686127273';"'004245578969 ";7,80;23/08/2022;6,39;25/07/2022;-29;5
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035806187';"'004213641310 ";1.298,39;12/05/2022;1.064,25;20/04/2022;-22;9
UF6BOP;ICT GENESIA SRL;'03991870969';21/11/2022;'8473118071';"'169/PA ";850,80;21/12/2022;725,40;10/11/2022;-41;0
UF6BOP;AGRI BRIANZA SRL;'08011510156';04/08/2022;'7782463733';"'2D-24PA ";129,20;31/08/2022;105,90;05/08/2022;-26;1
UF6BOP;BRIANZACQUE SRL;'03988240960';22/12/2022;'8699844411';"'0150220220001368100 ";294,81;07/02/2023;268,00;28/12/2022;-41;6
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';17/01/2022;'6530239292';"'000012-0CPAE ";350,02;31/03/2022;336,56;20/01/2022;-70;3
UF6BOP;Enel Energia S.p.A.;'06655971007';11/07/2022;'7618528571';"'004238406237 ";357,12;12/08/2022;292,72;19/07/2022;-24;8
UF6BOP;BRIANZACQUE SRL;'03988240960';14/09/2022;'8025919707';"'0150220220000880800 ";762,33;17/10/2022;693,00;23/09/2022;-24;9
UF6BOP;ARCADIA TECNOLOGIE S.R.L.;'07161270967';06/04/2022;'7006721581';"'163/5/2022 ";688,63;30/04/2022;564,45;22/04/2022;-8;16
UF6BOP;Olivetti S.p.A.;'02298700010';06/04/2022;'7001660246';"'A20020221000008553 ";586,52;31/05/2022;480,75;06/04/2022;-55;0
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';12/07/2022;'7630444810';"'FATTPA 20_22 ";1.013,62;31/07/2022;830,84;21/07/2022;-10;9
UF6BOP;ICT Genesia S.r.l.;'03991870969';27/07/2022;'7731123295';"'111/PA ";604,50;26/08/2022;500,00;05/08/2022;-21;9
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035824631';"'004213641316 ";98,25;12/05/2022;80,53;20/04/2022;-22;9
UF6BOP;Gestore dei Servizi Energetici - GSE S.p.a.;'05754381001';02/03/2022;'6794285175';"'2022002529 ";120,75;01/04/2022;102,30;01/03/2022;-31;0
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455102487';"'004231733912 ";20,30;18/07/2022;16,64;27/06/2022;-21;12
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2022;'6883744514';"'004212989908 ";34,56;19/04/2022;28,33;22/03/2022;-28;7
UF6BOP;ENEL SOLE S.R.L.;'02322600541';27/04/2022;'7138174476';"'SF00060311 ";1.756,85;10/06/2022;1.440,04;27/04/2022;-44;0
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646243191';"'004197970126 ";276,57;14/03/2022;251,43;18/02/2022;-24;12
UF6BOP;Enel Energia S.p.A.;'06655971007';11/05/2022;'7235766323';"'004223835540 ";70,80;13/06/2022;58,03;27/05/2022;-17;16
UF6BOP;ASTRA SERVICE S.A.S. DI CARATI FABRIZIO & C.;'07256090155';02/11/2022;'8345122315';"'001042200648 ";974,65;27/11/2022;805,44;04/11/2022;-23;2
UF6BOP;Chimera Arcangelo Sebastiano;'CHMRNG68P18B302C';26/09/2022;'8097438836';"'PA01 ";2.690,10;26/10/2022;2.690,10;04/10/2022;-22;8
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8185978573';"'0150220220000998200 ";2,19;14/11/2022;2,00;11/10/2022;-34;2
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';04/02/2022;'6633599825';"'139/01 ";759,45;28/02/2022;622,50;21/02/2022;-7;17
UF6BOP;Little Garden Lanfranchi snc;'07183020960';06/12/2021;'6276119319';"'2021-2-1 ";825,00;06/01/2022;750,00;13/01/2022;7;38
UF6BOP;Sinergas S.p.A.;'01877220366';13/09/2022;'8014227366';"'221018534 ";207,76;31/10/2022;197,87;16/09/2022;-45;3
UF6BOP;CESIMP SRLS SOCIETA' UNIPERSONALE;'11471490968';27/09/2022;'8103238447';"'2022V2000005 ";7.979,91;31/10/2022;6.540,91;29/09/2022;-32;2
UF6BOP;F.LLI MAZZILLI SNC;'03775230158';02/08/2022;'7770209123';"'00837 ";286,16;31/08/2022;234,56;05/08/2022;-26;3
UF6BOP;Enel Energia S.p.A.;'06655971007';11/07/2022;'7618499767';"'004238406235 ";132,65;12/08/2022;108,73;19/07/2022;-24;8
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';09/08/2022;'7818872635';"'1388 ";656,25;08/10/2022;625,00;26/08/2022;-43;17
UF6BOP;Tecmarket Servizi Spa;'03090380233';14/01/2022;'6512798506';"'12TXLP00000531 ";20,14;13/02/2022;12,88;09/02/2022;-4;26
UF6BOP;FERRAMENTA NICOLI;'NCLLSN76E27A246H';20/12/2022;'8658706276';"'26/PA ";353,69;16/01/2023;289,91;22/12/2022;-25;2
UF6BOP;Croce Rossa Italiana - Comitato di Villasanta;'08466370965';04/09/2022;'7956761141';"'119 ";500,00;21/09/2022;500,00;07/09/2022;-14;3
UF6BOP;BRAMATI MARCO;'BRMMRC72S19F704L';09/11/2022;'8385804186';"'36 ";1.174,80;08/12/2022;1.174,80;11/11/2022;-27;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/12/2022;'8586284661';"'004280997204 ";77,81;10/01/2023;70,74;14/12/2022;-27;5
UF6BOP;BRIANZACQUE SRL;'03988240960';15/11/2022;'8441338105';"'0150220220001107300 ";631,36;13/12/2022;574,00;18/11/2022;-25;3
UF6BOP;Sinergas S.p.A.;'01877220366';27/12/2021;'6414739952';"'211321982 ";1.082,93;27/01/2022;1.031,36;04/01/2022;-23;8
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019273439';"'0150220220000242400 ";1,14;13/05/2022;1,00;14/04/2022;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';10/06/2022;'7416552783';"'004229708555 ";53,75;13/07/2022;44,06;16/06/2022;-27;6
UF6BOP;F.lli Falconeri Snc;'03128480153';14/11/2022;'8433262408';"'1375 / 1210 ";666,00;28/11/2022;666,00;15/11/2022;-13;1
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697784413';"'004205103462 ";14,66;21/03/2022;12,02;23/02/2022;-26;10
UF6BOP;HERA COMM S.p.A.;'02221101203';21/07/2022;'7696257291';"'412207581541 ";32,69;19/08/2022;31,13;27/07/2022;-23;6
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';30/12/2021;'6434933523';"'FATTPA 22_21 ";127,84;31/01/2022;104,79;10/02/2022;10;42
UF6BOP;ASP IMMeS e PAT;'04137830966';21/07/2022;'7697088981';"'             201/176 ";1.212,00;19/08/2022;1.212,00;22/08/2022;3;32
UF6BOP;Sinergas S.p.A.;'01877220366';13/09/2022;'8014234181';"'221018521 ";342,22;31/10/2022;325,92;16/09/2022;-45;3
UF6BOP;VISA FORNITURE S.A.S.;'08161610152';29/07/2022;'7742749870';"'303/2022/PA ";144,94;31/08/2022;118,80;02/08/2022;-29;4
UF6BOP;IL SOLE 24 ORE S.P.A.;'00777910159';14/01/2022;'6512356106';"'1420000006 ";380,00;31/03/2022;380,00;17/01/2022;-73;3
UF6BOP;Enel Energia S.p.A.;'06655971007';18/01/2022;'6536244971';"'004196918197 ";64,06;21/02/2022;52,51;27/01/2022;-25;9
UF6BOP;TEATRO DEL SOLE COOPERATIVA SOCIALE O.N.L.U.S;'09086710150';22/11/2022;'8480901758';"'15/001 ";735,00;31/12/2022;700,00;25/11/2022;-36;3
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8185045336';"'0150220220000989500 ";35,13;14/11/2022;32,00;11/10/2022;-34;3
UF6BOP;CRESET-CREDITI, SERVIZI E TECNOLOGIE SPA;'00868170143';12/08/2022;'7848588502';"'3366/E1 ";75,40;11/09/2022;37,70;13/09/2022;2;32
UF6BOP;HERA COMM S.p.A.;'02221101203';24/06/2022;'7514823138';"'412206561493 ";32,69;22/07/2022;31,13;28/06/2022;-24;4
UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';20/10/2022;'8268023900';"'54/E ";500,00;30/11/2022;409,84;21/10/2022;-40;1
UF6BOP;Enel Energia S.p.A.;'06655971007';16/10/2022;'8241207064';"'004271114155 ";246,94;18/11/2022;202,41;18/10/2022;-31;2
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183403307';"'0150220220001004900 ";18,67;14/11/2022;17,00;11/10/2022;-34;3
UF6BOP;BRIANZACQUE SRL;'03988240960';09/04/2022;'7023207172';"'0150220220000246200 ";1,14;13/05/2022;1,00;14/04/2022;-29;5
UF6BOP;HERA COMM S.p.A.;'02221101203';25/12/2022;'8693687486';"'412213512459 ";6.341,91;19/01/2023;6.039,91;28/12/2022;-22;3
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380137884';"'004271772604 ";154,22;12/12/2022;126,41;21/11/2022;-21;11
UF6BOP;HARTEX GROUP SRL UNIPERSONALE;'07922090969';17/10/2022;'8249246994';"'800 ";1.859,89;15/11/2022;1.524,50;18/10/2022;-28;1
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/12/2021;'6440499103';"'FATTPA 23_21 ";2.357,78;31/01/2022;2.245,50;11/02/2022;11;42
UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';29/04/2022;'7152638218';"'18/E ";7.136,37;31/05/2022;5.849,48;05/05/2022;-26;6
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646236115';"'004197970127 ";120,83;14/03/2022;99,04;23/02/2022;-19;17
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183107332';"'0150220220000995400 ";1,13;14/11/2022;1,00;11/10/2022;-34;3
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380168775';"'004271772603 ";1.058,20;12/12/2022;867,38;21/11/2022;-21;11
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082273520';"'412209835081 ";229,08;21/10/2022;218,17;30/09/2022;-21;7
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/10/2022;'8169928498';"'1637 ";656,25;04/12/2022;625,00;27/10/2022;-38;19
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';07/11/2022;'8350278839';"'1782 ";656,25;02/01/2023;625,00;28/11/2022;-35;21
UF6BOP;ICT Genesia S.r.l.;'03991870969';27/07/2022;'7731056987';"'116/PA ";302,25;26/08/2022;250,00;05/08/2022;-21;9
UF6BOP;HERA COMM S.p.A.;'02221101203';24/06/2022;'7514814125';"'412206561488 ";36,30;22/07/2022;34,57;28/06/2022;-24;4
UF6BOP;UFFICIO ITALIA 2000 SURL;'03523210163';11/01/2022;'6493929530';"'000196-21P ";780,80;31/01/2022;640,00;17/01/2022;-14;6
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082272835';"'412209835080 ";374,76;21/10/2022;356,91;30/09/2022;-21;7
UF6BOP;Enel Energia S.p.A.;'06655971007';07/08/2022;'7801780870';"'004245860925 ";388,70;09/09/2022;318,61;23/08/2022;-17;16
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2022;'8241250907';"'004271114159 ";31,72;18/11/2022;26,00;18/10/2022;-31;3
UF6BOP;MATI SRL;'03456710130';11/03/2022;'6858779052';"'50/001 ";4.721,58;11/04/2022;3.870,15;15/03/2022;-27;4
UF6BOP;DM SRLS;'11509650963';08/07/2022;'7598848494';"'2022   212 ";1.195,60;07/08/2022;980,00;11/07/2022;-27;3
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646291931';"'004197970118 ";1.247,76;14/03/2022;1.134,33;18/02/2022;-24;12
UF6BOP;WILLIAM ROCA;'RCOWLM79L02L219C';25/05/2022;'7327340603';"'FATTPA 32_22 ";4.356,89;25/06/2022;4.356,89;16/06/2022;-9;22
UF6BOP;COLOMBO SEVERO & C. SRL;'04580240150';29/08/2022;'7916548028';"'57/F6 ";141.848,75;26/09/2022;117.312,83;02/09/2022;-24;4
UF6BOP;F.LLI VEGETTI S.N.C. DI VEGETTI GERARDO;'04156630156';19/12/2022;'8646892970';"'662 ";494,41;28/02/2023;405,25;20/12/2022;-70;1
UF6BOP;ASSIST S.P.A.;'10596000017';07/10/2022;'8160462942';"'1538 PA ";103,25;04/11/2022;85,55;18/10/2022;-17;11
UF6BOP;SECURLINE di R. Martinelli & C. snc;'04386410155';14/01/2022;'6513129031';"'2 ";6.509,92;12/02/2022;5.336,00;18/01/2022;-25;4
UF6BOP;ENTE DIGITALE TRIBUTI S.R.L.;'08648600966';03/03/2022;'6802588810';"'13E ";4.270,00;10/03/2022;3.500,00;04/03/2022;-6;1
UF6BOP;ENEL SOLE S.R.L.;'02322600541';25/12/2021;'6405975773';"'SF00044153 ";5.811,51;06/02/2022;4.763,53;03/01/2022;-34;9
UF6BOP;SVILUPPO E INTEGRAZIONE COOP.;'05946450961';01/01/2022;'6447624595';"'000237-0C2 PA ";391,62;15/02/2022;372,97;13/01/2022;-33;12
UF6BOP;ICT Genesia S.r.l.;'03991870969';27/07/2022;'7731096443';"'112/PA ";362,70;26/08/2022;300,00;05/08/2022;-21;9
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486648769';"'004190152547 ";79,80;14/02/2022;65,41;12/01/2022;-33;2
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';17/10/2022;'8249367196';"'22602655 ";774,71;30/11/2022;635,01;18/10/2022;-43;1
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6836917663';"'004205888447 ";22,85;11/04/2022;18,73;22/03/2022;-20;14
UF6BOP;Sinergas S.p.A.;'01877220366';20/04/2022;'7104047202';"'221009162 ";2.868,95;20/05/2022;2.732,33;02/05/2022;-18;12
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6485693177';"'004190152537 ";326,05;14/02/2022;296,41;12/01/2022;-33;2
UF6BOP;CEM AMBIENTE SPA;'03965170156';12/06/2022;'7433121965';"'671/V5 ";88.382,22;13/07/2022;80.347,47;12/07/2022;-1;30
UF6BOP;HERA COMM S.p.A.;'02221101203';21/07/2022;'7696257605';"'412207581542 ";32,69;19/08/2022;31,13;27/07/2022;-23;6
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455111655';"'004231733899 ";12,59;18/07/2022;10,32;27/06/2022;-21;12
UF6BOP;Enel Energia S.p.A.;'06655971007';17/04/2022;'7087259546';"'004220777547 ";11.685,12;19/05/2022;9.577,97;20/04/2022;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';13/07/2022;'7631935572';"'004239120005 ";659,92;16/08/2022;540,92;19/07/2022;-28;6
UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';15/03/2022;'6887004854';"'8/E ";260,26;30/04/2022;213,33;18/03/2022;-43;3
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2022;'7261939809';"'004224602982 ";71,17;14/06/2022;58,34;27/05/2022;-18;13
UF6BOP;A. Manzoni & C. S.p.A.;'04705810150';02/04/2022;'6981491366';"'0000652366AMC12022 ";329,40;30/05/2022;270,00;22/04/2022;-38;20
UF6BOP;HERA COMM S.p.A.;'02221101203';21/11/2022;'8476170928';"'412212135235 ";1.118,19;19/12/2022;1.064,94;30/11/2022;-19;9
UF6BOP;VISA FORNITURE S.A.S.;'08161610152';14/10/2022;'8233931019';"'445/2022/PA ";104,92;30/11/2022;86,00;17/10/2022;-44;3
UF6BOP;BRIANZACQUE SRL;'03988240960';25/05/2022;'7323196398';"'0150220220000398400 ";1.886,50;24/06/2022;1.715,00;08/06/2022;-16;14
UF6BOP;AGRI BRIANZA SRL;'08011510156';08/06/2022;'7408165308';"'2D-16PA ";543,33;30/06/2022;445,35;09/06/2022;-21;1
UF6BOP;STARCH SRL;'07795180152';31/05/2022;'7355529462';"'706 ";11.712,00;30/06/2022;9.600,00;05/08/2022;36;66
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401021043';"'0150220210001366100 ";1,11;04/02/2022;1,00;04/01/2022;-31;11
UF6BOP;MERANESE SERVIZI SPA;'01648280210';14/11/2022;'8433430617';"'VPA-2022-1350 ";9.719,97;14/12/2022;7.967,19;17/11/2022;-27;3
UF6BOP;Anci Digitale S.p.A.;'15483121008';08/02/2022;'6660811035';"'1766 ";1.415,36;08/03/2022;1.160,13;09/02/2022;-27;1
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455108590';"'004231733865 ";335,49;18/07/2022;274,99;22/06/2022;-26;7
UF6BOP;ACTS  di Annalisa Celluzzi;'CLLNLS63S69H501C';11/06/2022;'7427914954';"'FATTPA 73_22 ";57,42;09/07/2022;57,42;22/06/2022;-17;11
UF6BOP;CEM AMBIENTE SPA;'03965170156';19/02/2022;'6736324355';"'131/V5 ";173,80;31/03/2022;158,00;07/03/2022;-24;16
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2022;'8184933677';"'004263320710 ";14,13;11/11/2022;11,58;18/10/2022;-24;8
UF6BOP;BRIANZACQUE SRL;'03988240960';19/03/2022;'6913279094';"'0150220220000165700 ";444,48;19/04/2022;404,00;28/03/2022;-22;9
UF6BOP;Enel Energia S.p.A.;'06655971007';12/02/2022;'6689198226';"'004202093212 ";1.234,60;17/03/2022;1.011,97;18/02/2022;-27;6
UF6BOP;STARCH SRL;'07795180152';20/01/2022;'6550932414';"'50 ";1.647,00;20/02/2022;1.350,00;01/02/2022;-19;12
UF6BOP;Enel Energia S.p.A.;'06655971007';15/11/2022;'8441269127';"'004280108158 ";157,17;19/12/2022;128,83;21/11/2022;-28;6
UF6BOP;MAGGIOLI SPA;'06188330150';31/01/2022;'6604708887';"'0002103408 ";3.843,00;28/02/2022;3.150,00;04/02/2022;-24;4
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';19/10/2022;'8262149064';"'001937-0CPAE ";34,62;31/12/2022;33,29;03/11/2022;-58;15
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6835198008';"'004205888450 ";40,04;11/04/2022;32,82;22/03/2022;-20;14
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183213745';"'0150220220000999100 ";1,13;14/11/2022;1,00;11/10/2022;-34;3
UF6BOP;AVVENIRE NUOVA EDITORIALE ITALIANA SpA - Socio unico;'00743840159';11/04/2022;'7013365575';"'PA-22-00082 ";253,76;30/04/2022;208,00;22/04/2022;-8;11
UF6BOP;Enel Energia S.p.A.;'06655971007';11/10/2022;'8198308446';"'004264794431 ";490,77;14/11/2022;402,27;18/10/2022;-27;7
UF6BOP;SAV CONSULENZA & MARKETING SRL;'02564220982';15/12/2022;'8622329578';"'222 ";90,00;13/01/2023;90,00;16/12/2022;-28;1
UF6BOP;Enel Energia S.p.A.;'06655971007';09/03/2022;'6844093197';"'004206223310 ";198,24;12/04/2022;162,49;10/03/2022;-33;1
UF6BOP;Centro Ambrosiano di Solidariet Onlus;'97050480157';13/10/2022;'8216346683';"'0000128/2 ";3.900,00;11/12/2022;3.900,00;10/11/2022;-31;28
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/07/2022;'7741719451';"'FATTPA 24_22 ";1.934,48;31/08/2022;1.842,36;26/08/2022;-5;28
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380199801';"'004271772581 ";53,79;12/12/2022;44,09;21/11/2022;-21;13
UF6BOP;SIRONI S.r.l.;'02910280961';11/10/2022;'8206574707';"'00000234 ";3.574,60;12/11/2022;2.930,00;27/10/2022;-16;16
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';19/07/2022;'7681114540';"'68 ";5.324,10;19/09/2022;5.324,10;28/07/2022;-53;9
UF6BOP;Enel Energia S.p.A.;'06655971007';09/07/2022;'7612206041';"'004237782337 ";75,97;11/08/2022;69,06;13/07/2022;-29;4
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2022;'8189781596';"'004263535972 ";133,38;14/11/2022;109,33;18/10/2022;-27;8
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';05/08/2022;'7791316124';"'84 ";5.018,99;05/10/2022;5.018,99;23/08/2022;-43;18
UF6BOP;INFOCERT S.p.A.;'07945211006';07/01/2022;'6473767411';"'1212002360 ";11,70;30/01/2022;9,59;14/01/2022;-16;7
UF6BOP;NOVALI EGIDIO DI NOVALI A.E C.SNC;'01462770171';22/07/2022;'7705964004';"'V3  160/22 ";515,45;21/08/2022;422,50;02/08/2022;-19;11
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715807670';"'221005259 ";6.534,51;18/03/2022;6.223,27;25/02/2022;-21;9
