Tempi relativi all'ente:;;;;;;;;;;
Anno:;;;;;;;;;;
Data elaborazione PCC:;;;;;;;;;;
Unita Organizzativa;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;23/09/2020;'3708016694';'000167-0C2 PA ;493,92;30/10/2020;470,4;09/10/2020;-21;16;
UF6BOP;13/02/2020;'2514461163';'FDS/1 ;5.400,00;10/03/2020;2.213,11;21/02/2020;-18;8;
UF6BOP;10/10/2020;'3819755452';'0150220200001003400 ;4,45;17/11/2020;4;19/10/2020;-29;9;
UF6BOP;06/11/2020;'3978413216';'1532 ;656,25;31/12/2020;625;04/12/2020;-27;28;
UF6BOP;08/05/2020;'2922627319';'004028710425 ;323,56;06/06/2020;265,21;27/05/2020;-10;19;
UF6BOP;18/12/2019;'2186348027';'1475/2019 ;2.152,08;18/02/2020;1.764,00;03/01/2020;-46;16;
UF6BOP;12/10/2020;'3829678772';'200200/PA ;47.800,93;30/11/2020;39.181,09;16/10/2020;-45;4;
UF6BOP;07/11/2020;'3984827936';'004072168812 ;645,59;06/12/2020;529,17;24/11/2020;-12;17;
UF6BOP;11/02/2020;'2494265592';'1620005198 ;58,66;12/03/2020;48,08;19/02/2020;-22;8;
UF6BOP;05/11/2020;'3972219377';'329/E ;8.397,90;31/12/2020;7.998,00;13/11/2020;-48;8;
UF6BOP;01/06/2020;'3050563689';'26 ;11.852,15;01/07/2020;9.714,88;08/06/2020;-23;7;
UF6BOP;07/07/2020;'3257249533';'004043348550 ;23,68;08/08/2020;19,41;27/07/2020;-12;20;
UF6BOP;07/06/2020;'3082293017';'004036178278 ;560,49;06/07/2020;459,42;15/06/2020;-21;8;
UF6BOP;12/09/2020;'3649354755';'004062363823 ;99,64;10/10/2020;81,67;18/09/2020;-22;6;
UF6BOP;27/05/2020;'3024188153';'V2   10/20 ;1.317,60;30/06/2020;1.198,80;08/06/2020;-22;12;
UF6BOP;26/11/2020;'4093028532';'25/A ;183;26/12/2020;150;02/12/2020;-24;6;
UF6BOP;07/03/2020;'2648911338';'004014664419 ;139,3;05/04/2020;114,18;18/03/2020;-18;11;
UF6BOP;24/07/2020;'3362221784';'0150220200000687500 ;4,32;28/08/2020;4;05/08/2020;-23;12;
UF6BOP;15/10/2020;'3850987079';'201304674 ;1.831,05;16/11/2020;1.500,86;30/10/2020;-17;15;
UF6BOP;07/08/2020;'3455407475';'004050430361 ;114,01;24/08/2020;93,45;13/08/2020;-11;6;
UF6BOP;01/07/2020;'3221810621';'67/PA ;14.493,60;31/07/2020;5.940,00;06/08/2020;6;36;
UF6BOP;13/12/2020;'4201470124';'004084745769 ;40,97;10/01/2021;33,58;22/12/2020;-19;9;
UF6BOP;08/06/2020;'3088099859';'763 ;1.203,12;30/07/2020;1.145,83;26/06/2020;-34;18;
UF6BOP;15/04/2020;'2833227056';'201097965 ;2.789,23;15/05/2020;2.286,25;20/04/2020;-25;5;
UF6BOP;01/05/2020;'2892650497';'2030018284 ;445,58;14/06/2020;365,23;01/06/2020;-13;31;
UF6BOP;07/03/2020;'2648656832';'004014664437 ;1.524,12;24/03/2020;1.249,28;18/03/2020;-6;11;
UF6BOP;21/07/2020;'3346511104';'FA/1527 ;732;21/08/2020;666;05/08/2020;-16;15;
UF6BOP;30/06/2020;'3210036834';'210/PA ;312,32;31/07/2020;256;02/07/2020;-29;2;
UF6BOP;11/12/2020;'4188903483';'FD/942 ;4.848,98;31/01/2021;3.974,57;16/12/2020;-46;5;
UF6BOP;15/01/2020;'2336358064';'004000045540 ;1,99;24/01/2020;1,63;21/01/2020;-3;6;
UF6BOP;07/11/2020;'3984629476';'004072168792 ;430,29;06/12/2020;352,7;24/11/2020;-12;17;
UF6BOP;10/11/2020;'3995689867';'17 ;50,45;23/11/2020;50,45;20/11/2020;-3;10;
UF6BOP;16/11/2020;'4041173131';'506/2020/PA ;119,56;31/12/2020;98;18/11/2020;-43;2;
UF6BOP;21/12/2019;'2207812338';'0150220190001362700 ;882,22;28/01/2020;802;16/01/2020;-12;26;
UF6BOP;07/08/2020;'3455452680';'004050430351 ;234,51;24/08/2020;213,19;14/08/2020;-10;7;
UF6BOP;09/07/2020;'3270146525';'2020   274/F ;27.308,65;31/08/2020;22.384,14;17/07/2020;-45;8;
UF6BOP;15/05/2020;'2964849153';'004034605899 ;101,78;12/06/2020;83,43;03/06/2020;-9;19;
UF6BOP;31/10/2020;'3939327084';'9/A ;10.438,26;30/11/2020;10.438,26;27/11/2020;-3;27;
UF6BOP;13/12/2020;'4201424777';'004084745761 ;705,11;11/01/2021;577,96;22/12/2020;-20;9;
UF6BOP;02/01/2020;'2261322665';'619-M-2019 ;38,95;30/01/2020;31,93;09/01/2020;-21;7;
UF6BOP;20/12/2019;'2197871129';'172/2019 ;890,6;19/01/2020;730;03/01/2020;-16;14;
UF6BOP;12/11/2020;'4016654595';'201354079 ;501,07;14/12/2020;410,71;30/11/2020;-14;18;
UF6BOP;21/02/2020;'2555290657';'7X00746811 ;66,86;27/04/2020;54,8;05/10/2020;161;227;
UF6BOP;06/05/2020;'2911101934';'PA   91/2020/00/02 ;262,5;31/05/2020;250;12/05/2020;-19;6;
UF6BOP;24/12/2019;'2221498063';'369 ;109,8;31/01/2020;90;16/01/2020;-15;23;
UF6BOP;31/10/2020;'3935851431';'004071895183 ;20,58;04/12/2020;18,71;12/11/2020;-22;12;
UF6BOP;15/01/2020;'2336189034';'004000045516 ;195,92;24/01/2020;160,59;21/01/2020;-3;6;
UF6BOP;24/09/2020;'3716261171';'333/2020/PA ;85,4;24/10/2020;70;28/09/2020;-26;4;
UF6BOP;08/04/2020;'2795400932';'0150220200000282800 ;2,15;03/06/2020;2;14/04/2020;-50;6;
UF6BOP;10/10/2020;'3819756020';'0150220200001003300 ;371,73;17/11/2020;338;19/10/2020;-29;9;
UF6BOP;13/12/2020;'4201409931';'004084745735 ;120,25;28/12/2020;109,32;22/12/2020;-6;9;
UF6BOP;13/01/2020;'2325386030';'0001104758 ;13;14/02/2020;13;20/01/2020;-25;7;
UF6BOP;07/06/2020;'3082222154';'004036178258 ;151,39;06/07/2020;137,63;15/06/2020;-21;8;
UF6BOP;26/10/2020;'3909770852';'520 ;977,6;19/11/2020;940;10/11/2020;-9;15;
UF6BOP;07/11/2020;'3984690490';'004072168797 ;116,78;06/12/2020;95,72;24/11/2020;-12;17;
UF6BOP;14/02/2020;'2519299879';'004013690766 ;453,39;27/02/2020;371,63;17/02/2020;-10;3;
UF6BOP;21/12/2019;'2207898402';'0150220190001369400 ;29,69;28/01/2020;27;16/01/2020;-12;26;
UF6BOP;15/07/2020;'3318040841';'201219352 ;134,96;17/08/2020;110,62;24/07/2020;-24;9;
UF6BOP;08/05/2020;'2922322292';'004028710416 ;103,88;06/06/2020;85,15;03/06/2020;-3;26;
UF6BOP;14/03/2020;'2696479165';'004021110870 ;68,73;12/04/2020;56,34;18/03/2020;-25;4;
UF6BOP;17/01/2020;'2349534273';'4 ;4.669,18;17/02/2020;4.669,18;13/02/2020;-4;27;
UF6BOP;02/11/2020;'3951310234';'2030046874 ;754,19;15/12/2020;618,19;06/11/2020;-39;4;
UF6BOP;25/06/2020;'3186872303';'2020   686 ;7.710,40;25/07/2020;6.320,00;28/08/2020;34;64;
UF6BOP;12/11/2020;'4017329974';'2020V2000036 ;4.542,08;12/12/2020;3.723,02;16/11/2020;-26;4;
UF6BOP;13/12/2020;'4201474205';'004084745771 ;1.488,91;11/01/2021;1.353,55;22/12/2020;-20;9;
UF6BOP;30/10/2020;'3929613404';'004071889266 ;22,72;27/04/2021;20,65;12/11/2020;-166;13;
UF6BOP;01/10/2020;'3746638064';'FD1/666 ;9.013,50;31/10/2020;7.636,44;30/09/2020;-31;-1;
UF6BOP;17/01/2020;'2349238603';'2 ;2.534,49;17/03/2020;2.534,49;19/03/2020;2;62;
UF6BOP;15/01/2020;'2336181127';'004000045519 ;463,19;24/01/2020;421,08;21/01/2020;-3;6;
UF6BOP;08/04/2020;'2795463948';'0150220200000287900 ;2,2;03/06/2020;2;14/04/2020;-50;6;
UF6BOP;14/11/2020;'4031767617';'004077486663 ;522,66;11/12/2020;428,41;25/11/2020;-16;11;
UF6BOP;03/04/2020;'2773359568';'200073/PA ;43.099,20;30/04/2020;39.181,09;08/04/2020;-22;5;
UF6BOP;15/06/2020;'3132295940';'201163501 ;41,31;16/07/2020;33,86;17/06/2020;-29;2;
UF6BOP;21/12/2019;'2207987291';'0150220190001355400 ;27,48;28/01/2020;25;16/01/2020;-12;26;
UF6BOP;03/02/2020;'2431861366';'FT/PAM/V2A/0000166 ;444,08;29/02/2020;364;07/02/2020;-22;4;
UF6BOP;12/11/2020;'4012585299';'004075659738 ;26,66;10/12/2020;21,85;24/11/2020;-16;12;
UF6BOP;16/12/2020;'4217685692';'201374224 ;623,19;15/01/2021;510,81;21/12/2020;-25;5;
UF6BOP;06/03/2020;'2638050204';'FEPA 017 ;362,89;05/04/2020;297,45;16/03/2020;-20;10;
UF6BOP;10/02/2020;'2491165973';'14 ;3.287,75;31/03/2020;2.694,88;20/02/2020;-40;10;
UF6BOP;13/12/2020;'4201493898';'004084745731 ;402,39;11/01/2021;329,83;22/12/2020;-20;9;
UF6BOP;29/10/2020;'3926052100';'007/000068 ;1.516,21;23/11/2020;1.516,21;23/11/2020;0;25;
UF6BOP;07/03/2020;'2648686889';'004014664451 ;44,88;05/04/2020;36,79;18/03/2020;-18;11;
UF6BOP;01/12/2020;'4113899143';'3/PA ;7.361,58;30/12/2020;7.361,58;02/12/2020;-28;1;
UF6BOP;05/08/2020;'3440438902';'2020   113/A ;666,12;05/09/2020;546;21/08/2020;-15;16;
UF6BOP;06/04/2020;'2780389974';'004021660244 ;728,29;05/05/2020;662,08;21/04/2020;-14;15;
UF6BOP;29/10/2020;'3924085424';'FEPA 039 ;4.430,65;26/11/2020;3.631,68;12/11/2020;-14;14;
UF6BOP;02/07/2020;'3231257823';'306-M-2020 ;10,54;30/07/2020;8,64;21/07/2020;-9;19;
UF6BOP;08/11/2020;'3989368627';'004072647933 ;1.823,51;07/12/2020;1.494,68;27/11/2020;-10;19;
UF6BOP;16/12/2019;'2147508789';'64/E ;138,05;13/01/2020;138,05;07/01/2020;-6;22;
UF6BOP;03/07/2020;'3237694689';'00020800052 ;252,04;30/07/2020;206,59;06/07/2020;-24;3;
UF6BOP;21/12/2019;'2207592909';'0150220190001362400 ;52,76;28/01/2020;48;16/01/2020;-12;26;
UF6BOP;07/11/2020;'3983795591';'004072168789 ;137,71;06/12/2020;112,88;25/11/2020;-11;18;
UF6BOP;15/01/2020;'2336394703';'004000045528 ;184,18;24/01/2020;150,97;21/01/2020;-3;6;
UF6BOP;08/04/2020;'2795253977';'0150220200000286200 ;40,74;03/06/2020;37;14/04/2020;-50;6;
UF6BOP;08/04/2020;'2795433639';'0150220200000284500 ;800,76;03/06/2020;728;14/04/2020;-50;6;
UF6BOP;07/08/2020;'3457594303';'74/PA ;2.838,82;30/09/2020;2.703,64;15/09/2020;-15;39;
UF6BOP;13/02/2020;'2518553024';'201021948 ;1.365,16;16/03/2020;1.119,26;20/02/2020;-25;7;
UF6BOP;07/06/2020;'3082650357';'2 ;60;30/06/2020;60;17/11/2020;140;163;
UF6BOP;14/08/2020;'3502921106';'004056496525 ;121,51;28/08/2020;99,6;18/08/2020;-10;4;
UF6BOP;03/04/2020;'2776192973';'100157 ;1.415,36;03/05/2020;1.160,13;08/04/2020;-25;5;
UF6BOP;10/10/2020;'3819594568';'0150220200001002400 ;61,66;17/11/2020;56;19/10/2020;-29;9;
UF6BOP;21/12/2019;'2207812102';'0150220190001369300 ;151,78;28/01/2020;138;16/01/2020;-12;26;
UF6BOP;27/01/2020;'2392300271';'1/FE ;1.199,52;26/02/2020;1.199,52;27/01/2020;-30;0;
UF6BOP;31/07/2020;'3407174850';'87/10 ;283.643,05;29/08/2020;257.857,32;05/08/2020;-24;5;
UF6BOP;13/04/2020;'2826557055';'004027820546 ;20,35;11/05/2020;16,68;28/04/2020;-13;15;
UF6BOP;07/08/2020;'3455010782';'004050430350 ;66,37;24/08/2020;54,4;14/08/2020;-10;7;
UF6BOP;01/10/2020;'3749540527';'1349 ;1.237,01;24/11/2020;1.178,10;09/10/2020;-46;8;
UF6BOP;07/11/2020;'3984657572';'004072168815 ;20,16;06/12/2020;18,33;25/11/2020;-11;18;
UF6BOP;07/07/2020;'3256745128';'004043348534 ;14,24;08/08/2020;11,67;27/07/2020;-12;20;
UF6BOP;06/03/2020;'2642944718';'2030009248 ;583,16;29/04/2020;478;23/03/2020;-37;17;
UF6BOP;05/11/2020;'3972994101';'119997 ;64,1;05/12/2020;52,54;19/11/2020;-16;14;
UF6BOP;10/07/2020;'3280876881';'264 ;977,6;29/07/2020;940;24/07/2020;-5;14;
UF6BOP;07/03/2020;'2648658384';'004014664465 ;34,21;05/04/2020;28,04;18/03/2020;-18;11;
UF6BOP;07/03/2020;'2648991306';'004014664461 ;604,39;05/04/2020;495,4;18/03/2020;-18;11;
UF6BOP;06/04/2020;'2780536795';'004021660223 ;393;06/05/2020;322,13;28/04/2020;-8;22;
UF6BOP;07/01/2020;'2280877431';'187/PA ;5.410,37;29/02/2020;2.576,36;31/01/2020;-29;24;
UF6BOP;10/03/2020;'2670568613';'PAE0004944 ;398,45;09/04/2020;326,6;28/08/2020;141;171;
UF6BOP;07/03/2020;'2648686129';'004014664436 ;127,88;05/04/2020;104,82;18/03/2020;-18;11;
UF6BOP;06/07/2020;'3250002934';'608a_2020 ;466,04;05/08/2020;382;21/08/2020;16;46;
UF6BOP;07/07/2020;'3259054876';'004043348518 ;181,32;05/08/2020;148,62;20/07/2020;-16;13;
UF6BOP;16/12/2020;'4217683368';'201374232 ;906,62;15/01/2021;743,13;21/12/2020;-25;5;
UF6BOP;22/06/2020;'3166045975';'11/D ;63.742,04;18/07/2020;60.475,07;23/06/2020;-25;1;
UF6BOP;11/01/2020;'2306532199';'201011885 ;1.407,72;12/02/2020;1.153,87;17/01/2020;-26;6;
UF6BOP;21/12/2019;'2208076600';'0150220190001363100 ;27,47;28/01/2020;25;16/01/2020;-12;26;
UF6BOP;10/10/2020;'3819594229';'0150220200001003800 ;1,11;17/11/2020;1;19/10/2020;-29;9;
UF6BOP;07/06/2020;'3082290346';'004036178275 ;101,49;06/07/2020;83,19;25/06/2020;-11;18;
UF6BOP;12/03/2020;'2685070487';'201078810 ;238,02;14/04/2020;196,24;18/03/2020;-27;6;
UF6BOP;06/05/2020;'2912595704';'31 ;4.313,92;05/06/2020;4.313,92;12/05/2020;-24;6;
UF6BOP;07/03/2020;'2648599760';'004014664446 ;77,04;05/04/2020;63,15;18/03/2020;-18;11;
UF6BOP;22/05/2020;'3004466434';'629/V5 ;86.113,86;31/08/2020;78.285,33;04/06/2020;-88;13;
UF6BOP;12/09/2020;'3649342456';'004062363817 ;22,83;10/10/2020;18,71;24/09/2020;-16;12;
UF6BOP;07/06/2020;'3082315861';'004036178259 ;19,56;06/07/2020;16,03;15/06/2020;-21;8;
UF6BOP;07/11/2020;'3984499067';'004072168800 ;81,76;06/12/2020;67,02;24/11/2020;-12;17;
UF6BOP;09/06/2020;'3090977632';'1/FP ;622,2;04/07/2020;510;15/06/2020;-19;6;
UF6BOP;01/08/2020;'3415933409';'2030034245 ;754,19;14/09/2020;618,19;11/08/2020;-34;10;
UF6BOP;31/10/2020;'3935847416';'004071895024 ;20,58;28/04/2021;18,71;12/11/2020;-167;12;
UF6BOP;05/10/2020;'3778558906';'16899/16/10 ;2.405,56;30/11/2020;1.971,77;03/12/2020;3;59;
UF6BOP;12/11/2020;'4016655399';'201354072 ;1.589,97;14/12/2020;1.303,25;30/11/2020;-14;18;
UF6BOP;15/06/2020;'3132296171';'201163486 ;158,92;16/07/2020;130,26;17/06/2020;-29;2;
UF6BOP;12/11/2020;'4016654320';'201354080 ;638,35;14/12/2020;523,24;30/11/2020;-14;18;
UF6BOP;23/06/2020;'3175098187';'422010111482 ;62,11;22/07/2020;50,91;26/06/2020;-26;3;
UF6BOP;01/10/2020;'3750148338';'2030041450 ;754,19;14/11/2020;618,19;14/10/2020;-31;13;
UF6BOP;15/04/2020;'2833246147';'201097972 ;159,26;15/05/2020;130,54;20/04/2020;-25;5;
UF6BOP;30/12/2019;'2240331225';'7120/E1 ;11,99;19/01/2020;11,99;10/01/2020;-9;11;
UF6BOP;14/08/2020;'3502385463';'201237822 ;2,96;14/09/2020;2,43;28/08/2020;-17;14;
UF6BOP;16/12/2020;'4217689560';'201374241 ;38,48;15/01/2021;31,54;21/12/2020;-25;5;
UF6BOP;12/05/2020;'2946231621';'1 ;20;09/06/2020;20;09/06/2020;0;28;
UF6BOP;30/10/2020;'3929607290';'004071891122 ;20,58;27/04/2021;18,71;12/11/2020;-166;13;
UF6BOP;24/01/2020;'2384609441';'2020   311 ;5.856,00;24/02/2020;4.800,00;07/02/2020;-17;14;
UF6BOP;25/06/2020;'3182312114';'2020H01333 ;1.141,55;20/09/2020;935,7;29/06/2020;-83;4;
UF6BOP;22/04/2020;'2857962944';'7X01245891 ;619,62;24/06/2020;507,89;05/10/2020;103;166;
UF6BOP;07/08/2020;'3455436671';'004050430346 ;17,59;24/08/2020;14,42;14/08/2020;-10;7;
UF6BOP;12/12/2020;'4191849258';'273E ;8.678,59;31/12/2020;8.678,59;14/12/2020;-17;2;
UF6BOP;14/05/2020;'2963695506';'201144953 ;628,93;15/06/2020;515,52;19/05/2020;-27;5;
UF6BOP;13/10/2020;'3837794023';'33/PA ;9.523,83;13/11/2020;9.523,83;16/10/2020;-28;3;
UF6BOP;08/05/2020;'2922663855';'004028710393 ;22,83;06/06/2020;18,71;27/05/2020;-10;19;
UF6BOP;13/12/2020;'4201504720';'004084745781 ;29,71;15/01/2021;24,35;22/12/2020;-24;9;
UF6BOP;12/11/2020;'3999762484';'004073405177 ;99,91;08/12/2020;81,89;27/11/2020;-11;15;
UF6BOP;07/04/2020;'2790117920';'12/2020/PA ;1.952,00;07/05/2020;1.600,00;09/04/2020;-28;2;
UF6BOP;15/06/2020;'3132295786';'201163502 ;24,96;16/07/2020;20,46;17/06/2020;-29;2;
UF6BOP;02/04/2020;'2767920812';'137 ;3.254,47;02/05/2020;3.254,47;06/04/2020;-26;4;
UF6BOP;16/12/2020;'4217664404';'201374236 ;162,17;15/01/2021;132,93;21/12/2020;-25;5;
UF6BOP;07/02/2020;'2464777255';'004007409206 ;498,59;24/02/2020;408,68;17/02/2020;-7;10;
UF6BOP;07/06/2020;'3082268051';'004036178276 ;114,94;06/07/2020;94,21;25/06/2020;-11;18;
UF6BOP;21/12/2019;'2207538020';'0150220190001362300 ;244,18;28/01/2020;222;16/01/2020;-12;26;
UF6BOP;08/10/2020;'3807035012';'004064957691 ;149,33;07/11/2020;122,4;27/10/2020;-11;19;
UF6BOP;08/05/2020;'2922378862';'004028710396 ;44,35;06/06/2020;36,35;27/05/2020;-10;19;
UF6BOP;03/07/2020;'3235340209';'2020.93./PA ;1.685,04;30/07/2020;1.381,18;20/07/2020;-10;17;
UF6BOP;12/09/2020;'3649273496';'004062363827 ;28,47;10/10/2020;23,34;18/09/2020;-22;6;
UF6BOP;08/05/2020;'2922420188';'004028710415 ;527,65;06/06/2020;432,5;27/05/2020;-10;19;
UF6BOP;23/09/2020;'3707958072';'000168-0C2 PA ;864,36;30/10/2020;823,2;09/10/2020;-21;16;
UF6BOP;08/11/2020;'3989379766';'004072647932 ;1.212,55;24/11/2020;993,89;25/11/2020;1;17;
UF6BOP;14/10/2020;'3845486334';'    33 / PA ;28.692,76;07/11/2020;26.084,33;29/10/2020;-9;15;
UF6BOP;09/07/2020;'3277236538';'PAE0022305 ;2.961,14;31/07/2020;2.427,16;28/08/2020;28;50;
UF6BOP;07/07/2020;'3259517806';'004043348510 ;19,56;05/08/2020;16,03;20/07/2020;-16;13;
UF6BOP;07/07/2020;'3258447066';'004043348544 ;442,7;05/08/2020;402,45;20/07/2020;-16;13;
UF6BOP;02/10/2020;'3759936441';'FT/PAM/V2A/0001136 ;1.385,82;31/10/2020;1.135,92;30/10/2020;-1;28;
UF6BOP;02/10/2020;'3770469531';'2030044097 ;2.415,60;29/11/2020;1.980,00;14/10/2020;-46;12;
UF6BOP;15/10/2020;'3850936810';'201304673 ;99,89;16/11/2020;81,88;30/10/2020;-17;15;
UF6BOP;31/07/2020;'3406501708';'6/PA ;4.758,00;31/08/2020;3.900,00;26/08/2020;-5;26;
UF6BOP;07/02/2020;'2465590151';'004007409211 ;89,24;24/02/2020;73,15;17/02/2020;-7;10;
UF6BOP;18/03/2020;'2712366651';'278/V5 ;24.755,17;30/04/2020;22.504,70;16/04/2020;-14;29;
UF6BOP;07/07/2020;'3257255336';'004043348517 ;175,91;05/08/2020;159,92;20/07/2020;-16;13;
UF6BOP;10/01/2020;'2306138015';'VPA-2020-223 ;9.719,98;09/02/2020;7.967,20;28/01/2020;-12;18;
UF6BOP;10/06/2020;'3098241868';'630/01 ;915;30/06/2020;750;31/07/2020;31;51;
UF6BOP;05/05/2020;'2903350307';'FATTPA 5_20 ;3.050,00;05/06/2020;2.500,00;06/05/2020;-30;1;
UF6BOP;13/12/2020;'4202238570';'004085536510 ;18,45;11/01/2021;15,12;22/12/2020;-20;9;
UF6BOP;15/06/2020;'3132295985';'201163496 ;58,41;16/07/2020;47,88;17/06/2020;-29;2;
UF6BOP;12/09/2020;'3649411640';'004062363816 ;139,59;10/10/2020;114,42;24/09/2020;-16;12;
UF6BOP;13/12/2020;'4201470218';'004084745741 ;141,06;11/01/2021;115,62;22/12/2020;-20;9;
UF6BOP;13/12/2020;'4201463147';'004084745780 ;105,02;10/01/2021;86,08;22/12/2020;-19;9;
UF6BOP;12/11/2020;'4016654045';'201354088 ;24,61;14/12/2020;20,17;30/11/2020;-14;18;
UF6BOP;05/03/2020;'2633295515';'            201/1636 ;2.480,50;29/03/2020;2.255,00;25/03/2020;-4;20;
UF6BOP;10/10/2020;'3819593980';'0150220200001000400 ;49,51;17/11/2020;45;19/10/2020;-29;9;
