UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/01/2024;'11389072536';"'FATTPA 3_24 ";No;1.934,48;29/02/2024;1.842,36;08/02/2024;-21;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448021156';"'005009473492 ";No;196,59;12/03/2024;161,14;19/02/2024;-22;11
UF6BOP;UF6BOP;S.I.A.E.;'01336610587';19/02/2024;'11530943134';"'1624006946 ";No;273,48;20/03/2024;224,16;26/02/2024;-23;7
UF6BOP;UF6BOP;Tecmarket Servizi Spa;'03090380233';16/01/2024;'11292125784';"'12TXLP00000315 ";No;18,12;15/02/2024;3,27;20/02/2024;5;35
UF6BOP;UF6BOP;Tecmarket Servizi Spa;'03090380233';16/01/2024;'11292125784';"'12TXLP00000315 ";No;18,12;15/02/2024;11,58;09/02/2024;-6;24
UF6BOP;UF6BOP;M.T. SPA;'06907290156';09/01/2024;'11246161826';"'0002105889 ";No;5.457,21;08/02/2024;4.473,12;12/01/2024;-27;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11290495879';"'005005209063 ";No;18,35;16/02/2024;15,04;18/01/2024;-29;2
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676461412';"'412405019946 ";No;34,79;10/04/2024;31,21;18/03/2024;-23;7
UF6BOP;UF6BOP;Collina Elena;'CLLLNE82E56M052Y';12/02/2024;'11485149560';"'FPA 2/24 ";No;650,00;17/03/2024;650,00;23/02/2024;-23;11
UF6BOP;UF6BOP;NOVO MILLENNIO SOC.COOP.SOC.ONLUS;'03991940960';20/02/2024;'11536585047';"'35/E ";No;2.209,52;21/03/2024;2.104,30;23/02/2024;-27;3
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';18/01/2024;'11301979985';"'000078-0CPAE ";No;15.823,69;31/03/2024;15.215,09;30/01/2024;-61;12
UF6BOP;UF6BOP;CRESET-CREDITI, SERVIZI E TECNOLOGIE SPA;'00868170143';30/01/2024;'11386217299';"'850/E1 ";No;36,78;19/02/2024;36,78;02/02/2024;-17;3
UF6BOP;UF6BOP;A2A Energia SpA;'12883420155';19/01/2024;'11325728060';"'823000339304 ";No;21,28;26/01/2024;17,44;22/01/2024;-4;3
UF6BOP;UF6BOP;Vilasco Giulia;'VLSGLI87P62F704S';26/01/2024;'11364090851';"'FPA 2/23 ";No;1.100,00;26/02/2024;1.100,00;31/01/2024;-26;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670293829';"'005018207251 ";No;166,74;11/04/2024;136,67;18/03/2024;-24;7
UF6BOP;UF6BOP;S.I.A.E.;'01336610587';28/12/2023;'11183788025';"'1623042706 ";No;431,05;27/01/2024;353,32;05/01/2024;-22;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11250116614';"'005000296609 ";No;1.636,26;12/02/2024;1.341,20;18/01/2024;-25;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670257986';"'005018207261 ";No;1.958,32;11/04/2024;1.605,18;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285489375';"'005004242569 ";No;1.219,48;15/02/2024;1.108,62;18/01/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670287005';"'005018207239 ";No;155,32;11/04/2024;127,31;14/03/2024;-28;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175388560';"'050220230000013792 ";No;6,51;30/01/2024;6,00;09/01/2024;-21;13
UF6BOP;UF6BOP;CESIMP SRLS SOCIETA' UNIPERSONALE;'11471490968';26/03/2024;'11776490226';"'2024V2000005 ";No;5.540,56;26/04/2024;4.541,44;29/03/2024;-28;3
UF6BOP;UF6BOP;AZ.SPEC.CONCOREZZESE-A.SPE.CON;'02385940966';27/02/2024;'11576132659';"'6/2024/PA ";No;4.776,45;28/03/2024;3.915,12;01/03/2024;-27;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175405016';"'050220230000013838 ";No;157,34;30/01/2024;143,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2024;'11504917120';"'005016773974 ";No;704,44;19/03/2024;577,41;26/02/2024;-22;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448038159';"'005009473503 ";No;381,57;12/03/2024;312,76;19/02/2024;-22;11
UF6BOP;UF6BOP;COOP. SOCIALE AERIS A R.L.;'02399480967';16/02/2024;'11517591359';"'2024/01/0000061 ";No;1.889,06;17/03/2024;1.799,10;23/02/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';07/02/2024;'11447717213';"'005009473508 ";No;111,92;12/03/2024;91,74;19/02/2024;-22;12
UF6BOP;UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';31/01/2024;'11388927267';"'1/E ";No;1.199,98;02/03/2024;1.199,98;05/02/2024;-26;5
UF6BOP;UF6BOP;EVENTI 2 di Scarpa Erika;'SCRRKE82L57E388A';27/12/2023;'11174786353';"'135 ";No;4.620,00;21/01/2024;4.200,00;05/01/2024;-16;9
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670292557';"'005018207237 ";No;1.511,07;11/04/2024;1.238,58;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447721017';"'005009473484 ";No;2.654,74;12/03/2024;2.413,40;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259242015';"'005000831539 ";No;694,29;13/02/2024;569,09;18/01/2024;-26;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670261502';"'005018207263 ";No;134,91;11/04/2024;110,58;14/03/2024;-28;3
UF6BOP;UF6BOP;DERVIT SpA;'03708350651';01/03/2024;'11598682561';"'2024    32 ";No;8.300,00;31/03/2024;6.803,28;12/03/2024;-19;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447693280';"'005009473488 ";No;1.257,83;12/03/2024;1.031,01;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670259418';"'005018207257 ";No;10,68;11/04/2024;8,75;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447878686';"'005009473474 ";No;7,54;26/02/2024;6,18;15/02/2024;-11;7
UF6BOP;UF6BOP;Poste Italiane S.p.A.;'97103880585';08/02/2024;'11456128523';"'1024042654 ";No;1.191,55;09/03/2024;1.191,55;21/02/2024;-17;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676469059';"'412405019949 ";No;2.226,79;10/04/2024;1.825,24;18/03/2024;-23;7
UF6BOP;UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';05/03/2024;'11629256690';"'39 ";No;5.365,00;05/05/2024;5.365,00;08/03/2024;-58;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670281701';"'005018207236 ";No;139,18;11/04/2024;114,08;18/03/2024;-24;7
UF6BOP;UF6BOP;SAV CONSULENZA & MARKETING SRL;'02564220982';19/02/2024;'11527954106';"'73 ";No;80,00;20/03/2024;80,00;28/02/2024;-21;9
UF6BOP;UF6BOP;IL GABBIANO COOPERATIVA LIBRARIA SRL;'05810760156';20/12/2023;'11138337350';"'PA0176 ";No;30,51;19/01/2024;30,51;04/01/2024;-15;15
UF6BOP;UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/03/2024;'11602002495';"'SF00136693 ";No;1.378,17;31/03/2024;1.129,65;05/03/2024;-26;4
UF6BOP;UF6BOP;LA TARGA srl;'07247340966';23/01/2024;'11344729324';"'8 ";No;1.464,00;23/01/2024;1.200,00;25/01/2024;2;2
UF6BOP;UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';11/01/2024;'11262425301';"'1899/01 ";No;585,60;31/01/2024;480,00;18/01/2024;-13;7
UF6BOP;UF6BOP;Cereda Carlo s.r.l.;'02724460965';19/02/2024;'11527497073';"'28 ";No;2.413,97;31/03/2024;1.978,66;26/02/2024;-34;7
UF6BOP;UF6BOP;ELEDIS s.r.l;'02110230139';18/01/2024;'11312805934';"'107-24 ";No;192,36;29/02/2024;192,36;29/01/2024;-31;11
UF6BOP;UF6BOP;Delfino & Partners spa;'01469790990';22/12/2023;'11149295231';"'3270/PA ";No;4.758,00;22/01/2024;3.900,00;03/01/2024;-19;12
UF6BOP;UF6BOP;Colombo Riccardo;'CLMRCR54M04M052K';27/12/2023;'11174871437';"'685 ";No;1.449,36;26/01/2024;1.188,00;03/01/2024;-23;7
UF6BOP;UF6BOP;INTRED S.p.A.;'02018740981';21/12/2023;'11144111371';"'268725/2023 ";No;344,04;31/01/2024;282,00;02/01/2024;-29;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2024;'11504924005';"'005016773971 ";No;13.767,00;19/03/2024;11.284,43;19/02/2024;-29;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670292942';"'005018207280 ";No;1.231,16;11/04/2024;1.009,15;14/03/2024;-28;3
UF6BOP;UF6BOP;SEGNALETICA NOVARESE S.R.L.;'03335870121';21/12/2023;'11140640682';"'1590 ";No;225,22;20/01/2024;184,61;05/01/2024;-15;15
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';12/01/2024;'11279117002';"'412401229481 ";No;3.514,72;10/02/2024;3.346,88;16/01/2024;-25;4
UF6BOP;UF6BOP;ASP IMMeS e PAT;'04137830966';28/12/2023;'11180497720';"'             201/242 ";No;10.078,00;26/01/2024;10.078,00;11/01/2024;-15;14
UF6BOP;UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';29/12/2023;'11188728573';"'2298 ";No;712,69;29/02/2024;678,75;08/02/2024;-21;41
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676440400';"'412405019939 ";No;3.031,86;10/04/2024;2.485,13;18/03/2024;-23;7
UF6BOP;UF6BOP;IL CERCHIO TONDO APS;'02280480134';21/02/2024;'11543627453';"'9 ";No;1.980,00;22/03/2024;1.980,00;26/02/2024;-25;5
UF6BOP;UF6BOP;S.I.A.E.;'01336610587';28/12/2023;'11183788038';"'1623042707 ";No;4,88;27/01/2024;4,00;05/01/2024;-22;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';12/02/2024;'11485470924';"'005014601212 ";No;560,98;18/03/2024;509,98;19/02/2024;-28;7
UF6BOP;UF6BOP;CARTOLERIA F.LLI BARZAGHI SNC;'06612550969';12/12/2023;'11064333048';"'418/001 ";No;106,10;29/02/2024;106,10;04/01/2024;-56;23
UF6BOP;UF6BOP;MARIN RENZO;'MRNRNZ52D10C522H';17/01/2024;'11310978006';"'1 ";No;7.015,00;17/02/2024;5.750,00;29/01/2024;-19;12
UF6BOP;UF6BOP;FABRIZIO ZAMBRA;'ZMBFRZ58M10F205H';11/03/2024;'11672458134';"'FATTPA 1_24 ";No;1.560,00;11/04/2024;1.560,00;18/03/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11290497692';"'005005209061 ";No;137,80;16/02/2024;112,95;23/01/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/03/2024;'11708206053';"'005024526129 ";No;149,00;16/04/2024;122,13;19/03/2024;-28;5
UF6BOP;UF6BOP;Poste Italiane S.p.A.;'97103880585';23/01/2024;'11349775943';"'1024022211 ";No;563,63;22/02/2024;563,63;24/01/2024;-29;1
UF6BOP;UF6BOP;ITD Solutions SpA;'05773090013';30/01/2024;'11382341058';"'24101210 ";No;969,08;29/02/2024;794,33;01/02/2024;-28;2
UF6BOP;UF6BOP;A2A Energia SpA;'12883420155';27/02/2024;'11576311201';"'824000024112 ";No;22,58;28/03/2024;18,51;01/03/2024;-27;3
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';07/03/2024;'11645653807';"'648 PA ";No;1.285,93;06/04/2024;1.054,04;08/03/2024;-29;1
UF6BOP;UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';21/02/2024;'11541739628';"'9/E ";No;487,76;31/03/2024;399,80;26/02/2024;-34;5
UF6BOP;UF6BOP;FORINT SPA;'00167200245';26/02/2024;'11569248061';"'2024H00352 ";No;307,81;15/05/2024;252,30;05/03/2024;-71;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/03/2024;'11708274057';"'005024526128 ";No;12.145,58;16/04/2024;9.955,39;19/03/2024;-28;5
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/02/2024;'11592704703';"'FATTPA 9_24 ";No;109,58;31/03/2024;89,82;13/03/2024;-18;13
UF6BOP;UF6BOP;Canon Italia S.p.A.;'00865220156';09/02/2024;'11462570939';"'2407900016656 ";No;164,57;09/03/2024;134,89;15/02/2024;-23;6
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259242797';"'005000831533 ";No;16,54;13/02/2024;15,04;18/01/2024;-26;8
UF6BOP;UF6BOP;SO.G.EDI. Societ Gestione Editoriale srl;'01708860125';28/12/2023;'11183071224';"'650 ";No;977,60;18/01/2024;940,00;17/01/2024;-1;20
UF6BOP;UF6BOP;IL FARO SOCIETA' COOPERATIVA PER AZIONI;'03135750135';19/01/2024;'11317355169';"'1/05 ";No;7.577,25;29/02/2024;6.210,86;25/01/2024;-35;6
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448045368';"'005009473476 ";No;167,65;12/03/2024;137,42;19/02/2024;-22;11
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175412125';"'050220230000013852 ";No;40,62;30/01/2024;37,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11292756712';"'005006838198 ";No;1.358,53;19/02/2024;1.113,55;23/01/2024;-27;8
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175420794';"'050220230000013868 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;UPEL MILANO S.R.L.;'06562280963';22/03/2024;'11756688071';"'123 ";No;2.250,00;21/04/2024;2.250,00;27/03/2024;-25;5
UF6BOP;UF6BOP;Valsecchi Cancelleria S.r.l.;'09521810961';29/02/2024;'11595287738';"'533/PA/1 ";No;1.124,28;31/03/2024;921,54;04/03/2024;-27;4
UF6BOP;UF6BOP;IL FARO SOCIETA' COOPERATIVA PER AZIONI;'03135750135';28/02/2024;'11584222464';"'19/05 ";No;15.154,52;31/03/2024;12.421,74;12/03/2024;-19;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175463516';"'050220230000013921 ";No;951,48;30/01/2024;865,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/02/2024;'11473463707';"'005011603899 ";No;16,20;14/03/2024;13,28;19/02/2024;-24;8
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';12/01/2024;'11279121914';"'412401229484 ";No;602,75;10/02/2024;574,05;16/01/2024;-25;4
UF6BOP;UF6BOP;S.I.A.E.;'01336610587';02/01/2024;'11210686886';"'1624000045 ";No;23,23;01/02/2024;19,04;05/01/2024;-27;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11293030349';"'005006838203 ";No;551,75;19/02/2024;501,59;18/01/2024;-32;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259243141';"'005000831542 ";No;447,28;13/02/2024;366,62;18/01/2024;-26;8
UF6BOP;UF6BOP;FORINT SPA;'00167200245';04/01/2024;'11221762740';"'2023H05096 ";No;1.696,90;30/03/2024;1.390,90;08/01/2024;-82;4
UF6BOP;UF6BOP;IDEAPA SRL;'04597260407';12/02/2024;'11484584215';"'40/FORM ";No;75,00;13/03/2024;75,00;13/02/2024;-29;1
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';07/02/2024;'11447707653';"'005009473489 ";No;209,34;12/03/2024;171,59;19/02/2024;-22;12
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/01/2024;'11389075091';"'FATTPA 4_24 ";No;2.357,78;29/02/2024;2.245,50;08/02/2024;-21;8
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';12/12/2023;'11069573328';"'002325-0CPAE ";No;22.741,53;31/01/2024;21.866,86;09/01/2024;-22;28
UF6BOP;UF6BOP;M.T. SPA;'06907290156';09/01/2024;'11245995989';"'0001103408 ";No;163,32;08/02/2024;163,32;12/01/2024;-27;3
UF6BOP;UF6BOP;ITD Solutions SpA;'05773090013';30/01/2024;'11382193365';"'24101209 ";No;969,08;29/02/2024;794,33;01/02/2024;-28;2
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';13/12/2023;'11080067659';"'0005957540 ";No;143,20;13/02/2024;143,20;24/01/2024;-20;42
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';22/12/2023;'11157684844';"'050220230000013566 ";No;1.261,64;31/01/2024;1.147,00;09/01/2024;-22;18
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285487385';"'005004242570 ";No;481,42;15/02/2024;394,61;18/01/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';09/01/2024;'11250107471';"'005000296611 ";No;2.290,65;12/02/2024;1.877,58;18/01/2024;-25;9
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670269625';"'005018207274 ";No;59,87;11/04/2024;49,07;18/03/2024;-24;7
UF6BOP;UF6BOP;Tecmarket Servizi Spa;'03090380233';16/01/2024;'11292119652';"'12TXLP00000618 ";No;151,59;15/02/2024;96,91;09/02/2024;-6;24
UF6BOP;UF6BOP;Tecmarket Servizi Spa;'03090380233';16/01/2024;'11292119652';"'12TXLP00000618 ";No;151,59;15/02/2024;27,34;21/02/2024;6;36
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670289579';"'005018207273 ";No;214,85;11/04/2024;176,11;14/03/2024;-28;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175463783';"'050220230000013920 ";No;47,31;30/01/2024;43,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670272080';"'005018207260 ";No;159,67;11/04/2024;130,88;18/03/2024;-24;7
UF6BOP;UF6BOP;CERIZZA VITTORIO;'CRZVTR57P05F704I';22/03/2024;'11756110073';"'FPA 3/24 ";No;2.021,50;22/04/2024;2.021,50;26/03/2024;-27;4
UF6BOP;UF6BOP;COLZANI DARIO;'CLZDRA69T24D416X';23/03/2024;'11763580781';"'200010 ";No;6.479,47;22/04/2024;6.479,47;27/03/2024;-26;4
UF6BOP;UF6BOP;DERVIT SpA;'03708350651';27/12/2023;'11175158857';"'2023   251 ";No;16.571,31;27/01/2024;13.583,04;12/01/2024;-15;16
UF6BOP;UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/03/2024;'11602004287';"'SF00138065 ";No;4.509,03;31/03/2024;3.695,93;05/03/2024;-26;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/02/2024;'11473465813';"'005011603900 ";No;13,14;14/03/2024;10,77;19/02/2024;-24;8
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175372609';"'050220230000013759 ";No;27,52;30/01/2024;25,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2024;'11504914232';"'005016773972 ";No;2.866,96;19/03/2024;2.606,33;26/02/2024;-22;12
UF6BOP;UF6BOP;CASCINA & PERSONA  FA SOCIETA' COOPERATIVA SOCIALE;'03856400167';12/03/2024;'11687311799';"'130/01 ";No;3.410,40;11/04/2024;3.248,00;13/03/2024;-29;1
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447721142';"'005009473493 ";No;2.283,27;12/03/2024;1.871,53;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670254062';"'005018207242 ";No;30,43;11/04/2024;24,94;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447689926';"'005009473485 ";No;131,96;12/03/2024;108,16;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259240969';"'005000831540 ";No;389,45;13/02/2024;319,22;23/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175427449';"'050220230000013872 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;DERVIT SpA;'03708350651';01/03/2024;'11598648900';"'2024    33 ";No;27.464,02;31/03/2024;22.511,49;08/03/2024;-23;7
UF6BOP;UF6BOP;ENEL SOLE S.R.L.;'02322600541';29/12/2023;'11184772819';"'SF00129807 ";No;4.518,29;11/02/2024;3.703,52;05/01/2024;-37;7
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';09/02/2024;'11465081329';"'0002106200 ";No;2.440,00;29/02/2024;2.000,00;14/02/2024;-15;5
UF6BOP;UF6BOP;S.M.C. SRL;'01508920152';29/01/2024;'11374121525';"'1/PA ";No;9.453,16;25/02/2024;7.748,49;01/02/2024;-24;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670264126';"'005018207282 ";No;20,89;11/04/2024;17,12;14/03/2024;-28;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175464062';"'050220230000013922 ";No;379,49;30/01/2024;345,00;09/01/2024;-21;13
